EVENT NAME,EVENT SLUG,EVENT EXCERPT,EVENT VENUE NAME,EVENT ORGANIZER NAME,EVENT START DATE,EVENT START TIME,EVENT END DATE,EVENT END TIME,TIMEZONE,HIDE FROM EVENT LISTINGS,TICKET COST
Basic Cardiac Life Support (BCLS) 20-01-2023,Basic Cardiac Life Support (BCLS) 20-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,20-01-2023,8:00 a.m.,20-01-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 20-01-2023,BCLS/ACLS Combo Renewal 20-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,20-01-2023,9:00 a.m.,20-01-2023,4:00 p.m.,America/New_York,FALSE,200
PALS - Original 21-01-2023,PALS - Original 21-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,21-01-2023,9:00 a.m.,21-01-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 21-01-2023,Friends & Family CPR with Stop the Bleed Training 21-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,21-01-2023,11:00 a.m.,21-01-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 22-01-2023,Friends & Family CPR with Stop the Bleed Training 22-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,22-01-2023,11:00 a.m.,22-01-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 23-01-2023,BCLS/ACLS Combo Renewal 23-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,23-01-2023,9:00 a.m.,23-01-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 25-01-2023,BCLS/ACLS Combo Renewal 25-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,25-01-2023,9:00 a.m.,25-01-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 26-01-2023,Basic Cardiac Life Support (BCLS) 26-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,26-01-2023,8:00 a.m.,26-01-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 26-01-2023,ACLS - Renewal 26-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,26-01-2023,1:00 p.m.,26-01-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 26-01-2023,PALS - Renewal 26-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,26-01-2023,5:00 p.m.,26-01-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 27-01-2023,ACLS - Renewal 27-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,27-01-2023,1:00 p.m.,27-01-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 27-01-2023,PALS - Renewal 27-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,27-01-2023,5:00 p.m.,27-01-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 27-01-2023,Basic Cardiac Life Support (BCLS) 27-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,27-01-2023,8:00 a.m.,27-01-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 27-01-2023,BCLS/ACLS Combo Renewal 27-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,27-01-2023,9:00 a.m.,27-01-2023,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 28-01-2023,ACLS - Original 28-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,28-01-2023,9:00 a.m.,28-01-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 28-01-2023,Friends & Family CPR with Stop the Bleed Training 28-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,28-01-2023,11:00 a.m.,28-01-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 29-01-2023,Friends & Family CPR with Stop the Bleed Training 29-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,29-01-2023,11:00 a.m.,29-01-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 30-01-2023,BCLS/ACLS Combo Renewal 30-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,30-01-2023,9:00 a.m.,30-01-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 01-02-2023,BCLS/ACLS Combo Renewal 01-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,01-02-2023,9:00 a.m.,01-02-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 02-02-2023,Basic Cardiac Life Support (BCLS) 02-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,02-02-2023,8:00 a.m.,02-02-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 02-02–2023,ACLS - Renewal 02-02–2023,,New York City/New Jersey,Rescue Awareness Solutions,02-02-2023,1:00 p.m.,02-02-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 02-02–2023,PALS - Renewal 02-02–2023,,New York City/New Jersey,Rescue Awareness Solutions,02-02-2023,5:00 p.m.,02-02-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 02-03–2023,ACLS - Renewal 02-03–2023,,New York City/New Jersey,Rescue Awareness Solutions,03-02-2023,1:00 p.m.,03-02-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 02-03–2023,PALS - Renewal 02-03–2023,,New York City/New Jersey,Rescue Awareness Solutions,03-02-2023,5:00 p.m.,03-02-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 03-02-2023,Basic Cardiac Life Support (BCLS) 03-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,03-02-2023,8:00 a.m.,03-02-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 03-02-2023,BCLS/ACLS Combo Renewal 03-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,03-02-2023,9:00 a.m.,03-02-2023,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 04-02-2023,Friends & Family CPR with Stop the Bleed Training 04-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,04-02-2023,11:00 a.m.,04-02-2023,2:00 p.m.,America/New_York,FALSE,45
PALS - Original 04-02-2023,PALS - Original 04-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,04-02-2023,9:00 a.m.,04-02-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 05-02-2023,Friends & Family CPR with Stop the Bleed Training 05-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,05-02-2023,11:00 a.m.,05-02-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 06-02-2023,BCLS/ACLS Combo Renewal 06-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,06-02-2023,9:00 a.m.,06-02-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 08-02-2023,BCLS/ACLS Combo Renewal 08-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,08-02-2023,9:00 a.m.,08-02-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 09-02-2023,Basic Cardiac Life Support (BCLS) 09-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,09-02-2023,8:00 a.m.,09-02-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 09-02-2023,ACLS - Renewal 09-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,09-02-2023,1:00 p.m.,09-02-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 09-02-2023,PALS - Renewal 09-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,09-02-2023,5:00 p.m.,09-02-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 10-02-2023,ACLS - Renewal 10-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,10-02-2023,1:00 p.m.,10-02-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 10-02-2023,PALS - Renewal 10-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,10-02-2023,5:00 p.m.,10-02-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 10-02-2023,Basic Cardiac Life Support (BCLS) 10-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,10-02-2023,8:00 a.m.,10-02-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 10-02-2023,BCLS/ACLS Combo Renewal 10-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,10-02-2023,9:00 a.m.,10-02-2023,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 11-02-2023,ACLS - Original 11-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,11-02-2023,9:00 a.m.,11-02-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 11-02-2023,Friends & Family CPR with Stop the Bleed Training 11-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,11-02-2023,11:00 a.m.,11-02-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 11-02-2023,Friends & Family CPR with Stop the Bleed Training 11-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,12-02-2023,11:00 a.m.,12-02-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 13-02-2023,BCLS/ACLS Combo Renewal 13-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,13-02-2023,9:00 a.m.,13-02-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 15-02-2023,BCLS/ACLS Combo Renewal 15-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,15-02-2023,9:00 a.m.,15-02-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 16-02-2023,Basic Cardiac Life Support (BCLS) 16-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,16-02-2023,8:00 a.m.,16-02-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 16-02-2023,ACLS - Renewal 16-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,16-02-2023,1:00 p.m.,16-02-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 16-02-2023,PALS - Renewal 16-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,16-02-2023,5:00 p.m.,16-02-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 17-02-2023,ACLS - Renewal 17-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,17-02-2023,1:00 p.m.,17-02-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 17-02-2023,PALS - Renewal 17-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,17-02-2023,5:00 p.m.,17-02-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 17-02-2023,Basic Cardiac Life Support (BCLS) 17-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,17-02-2023,8:00 a.m.,17-02-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 17-02-2023,BCLS/ACLS Combo Renewal 17-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,17-02-2023,9:00 a.m.,17-02-2023,4:00 p.m.,America/New_York,FALSE,200
PALS - Original18-02-2023,PALS - Original18-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,18-02-2023,9:00 a.m.,18-02-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 18-02-2023,Friends & Family CPR with Stop the Bleed Training 18-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,18-02-2023,11:00 a.m.,18-02-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 19-02-2023,Friends & Family CPR with Stop the Bleed Training 19-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,19-02-2023,11:00 a.m.,19-02-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 20-02-2023,BCLS/ACLS Combo Renewal 20-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,20-02-2023,9:00 a.m.,20-02-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 22-02-2023,BCLS/ACLS Combo Renewal 22-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,22-02-2023,9:00 a.m.,22-02-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 23-02-2023,Basic Cardiac Life Support (BCLS) 23-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,23-02-2023,8:00 a.m.,23-02-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 23-02-2023,ACLS - Renewal 23-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,23-02-2023,1:00 p.m.,23-02-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 23-02-2023,PALS - Renewal 23-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,23-02-2023,5:00 p.m.,23-02-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 24-02-2023,ACLS - Renewal 24-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,24-02-2023,1:00 p.m.,24-02-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 24-02-2023,PALS - Renewal 24-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,24-02-2023,5:00 p.m.,24-02-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 24-02-2023,Basic Cardiac Life Support (BCLS) 24-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,24-02-2023,8:00 a.m.,24-02-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 24-02-2023,BCLS/ACLS Combo Renewal 24-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,24-02-2023,9:00 a.m.,24-02-2023,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 25-02-2023,ACLS - Original 25-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,25-02-2023,9:00 a.m.,25-02-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 25-02-2023,Friends & Family CPR with Stop the Bleed Training 25-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,25-02-2023,11:00 a.m.,25-02-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 26-02-2023,Friends & Family CPR with Stop the Bleed Training 26-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,26-02-2023,11:00 a.m.,26-02-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 27-02-2023,BCLS/ACLS Combo Renewal 27-02-2023,,New York City/New Jersey,Rescue Awareness Solutions,27-02-2023,9:00 a.m.,27-02-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 01-03-2023,BCLS/ACLS Combo Renewal 01-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,01-03-2023,9:00 a.m.,01-03-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 02-03-2023,Basic Cardiac Life Support (BCLS) 02-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,02-03-2023,8:00 a.m.,02-03-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 02-03-2023,ACLS - Renewal 02-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,02-03-2023,1:00 p.m.,02-03-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 02-03-2023,PALS - Renewal 02-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,02-03-2023,5:00 p.m.,02-03-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 02-03-2023,ACLS - Renewal 02-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,03-03-2023,1:00 p.m.,03-03-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 03-03-2023,PALS - Renewal 03-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,03-03-2023,5:00 p.m.,03-03-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 03-03-2023,Basic Cardiac Life Support (BCLS) 03-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,03-03-2023,8:00 a.m.,03-03-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 03-03–23,BCLS/ACLS Combo Renewal 03-03–23,,New York City/New Jersey,Rescue Awareness Solutions,03-03-2023,9:00 a.m.,03-03-2023,4:00 p.m.,America/New_York,FALSE,200
PALS - Original 04-03-2023,PALS - Original 04-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,04-03-2023,9:00 a.m.,04-03-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 04-03-2023,Friends & Family CPR with Stop the Bleed Training 04-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,04-03-2023,11:00 a.m.,04-03-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 05-03-2023,Friends & Family CPR with Stop the Bleed Training 05-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,05-03-2023,11:00 a.m.,05-03-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 06-03-2023,BCLS/ACLS Combo Renewal 06-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,06-03-2023,9:00 a.m.,06-03-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 08-03-2023,BCLS/ACLS Combo Renewal 08-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,08-03-2023,9:00 a.m.,08-03-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 09-03-2023,Basic Cardiac Life Support (BCLS) 09-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,09-03-2023,8:00 a.m.,09-03-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 09-03-2023,ACLS - Renewal 09-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,09-03-2023,1:00 p.m.,09-03-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 09-03-2023,PALS - Renewal 09-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,09-03-2023,5:00 p.m.,09-03-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 10-03-2023,ACLS - Renewal 10-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,10-03-2023,1:00 p.m.,10-03-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 10-03-2023,PALS - Renewal 10-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,10-03-2023,5:00 p.m.,10-03-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 10-03-2023,Basic Cardiac Life Support (BCLS) 10-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,10-03-2023,8:00 a.m.,10-03-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 10-03-2023,BCLS/ACLS Combo Renewal 10-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,10-03-2023,9:00 a.m.,10-03-2023,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 11-03-2023,ACLS - Original 11-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,11-03-2023,9:00 a.m.,11-03-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 11-03-2023,Friends & Family CPR with Stop the Bleed Training 11-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,11-03-2023,11:00 a.m.,11-03-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 12-03-2023,Friends & Family CPR with Stop the Bleed Training 12-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,12-03-2023,11:00 a.m.,12-03-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 13-03-2023,BCLS/ACLS Combo Renewal 13-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,13-03-2023,9:00 a.m.,13-03-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 15-03-2023,BCLS/ACLS Combo Renewal 15-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,15-03-2023,9:00 a.m.,15-03-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 16-03-2023,Basic Cardiac Life Support (BCLS) 16-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,16-03-2023,8:00 a.m.,16-03-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 16-03-2023,ACLS - Renewal 16-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,16-03-2023,1:00 p.m.,16-03-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 16-03-2023,PALS - Renewal 16-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,16-03-2023,5:00 p.m.,16-03-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 17-03-2023,ACLS - Renewal 17-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,17-03-2023,1:00 p.m.,17-03-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 17-03-2023,PALS - Renewal 17-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,17-03-2023,5:00 p.m.,17-03-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 17-03-2023,Basic Cardiac Life Support (BCLS) 17-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,17-03-2023,8:00 a.m.,17-03-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal17-03-2023,BCLS/ACLS Combo Renewal17-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,17-03-2023,9:00 a.m.,17-03-2023,4:00 p.m.,America/New_York,FALSE,200
PALS - Original 18-03-2023,PALS - Original 18-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,18-03-2023,9:00 a.m.,18-03-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 18-03-2023,Friends & Family CPR with Stop the Bleed Training 18-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,18-03-2023,11:00 a.m.,18-03-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 19-03-2023,Friends & Family CPR with Stop the Bleed Training 19-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,19-03-2023,11:00 a.m.,19-03-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 20-03-2023,BCLS/ACLS Combo Renewal 20-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,20-03-2023,9:00 a.m.,20-03-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 22-03-2023,BCLS/ACLS Combo Renewal 22-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,22-03-2023,9:00 a.m.,22-03-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 22-03-2023,Basic Cardiac Life Support (BCLS) 22-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,23-03-2023,8:00 a.m.,23-03-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 22-03-2023,ACLS - Renewal 22-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,23-03-2023,1:00 p.m.,23-03-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 22-03-2023,PALS - Renewal 22-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,23-03-2023,5:00 p.m.,23-03-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 24-03-2023,ACLS - Renewal 24-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,24-03-2023,1:00 p.m.,24-03-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 24-03-2023,PALS - Renewal 24-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,24-03-2023,5:00 p.m.,24-03-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 24-03-2023,Basic Cardiac Life Support (BCLS) 24-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,24-03-2023,8:00 a.m.,24-03-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 24-03-2023,BCLS/ACLS Combo Renewal 24-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,24-03-2023,9:00 a.m.,24-03-2023,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 25-03-2023,ACLS - Original 25-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,25-03-2023,9:00 a.m.,25-03-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 25-03-2023,Friends & Family CPR with Stop the Bleed Training 25-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,25-03-2023,11:00 a.m.,25-03-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 26-03-2023,Friends & Family CPR with Stop the Bleed Training 26-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,26-03-2023,11:00 a.m.,26-03-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 27-03-2023,BCLS/ACLS Combo Renewal 27-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,27-03-2023,9:00 a.m.,27-03-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 29-03-2023,BCLS/ACLS Combo Renewal 29-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,29-03-2023,9:00 a.m.,29-03-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 30-03-2023,Basic Cardiac Life Support (BCLS) 30-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,30-03-2023,8:00 a.m.,30-03-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 30-03-2023,ACLS - Renewal 30-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,30-03-2023,1:00 p.m.,30-03-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 30-03-2023,PALS - Renewal 30-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,30-03-2023,5:00 p.m.,30-03-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 31-03-2023,ACLS - Renewal 31-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,31-03-2023,1:00 p.m.,31-03-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 31-03-2023,PALS - Renewal 31-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,31-03-2023,5:00 p.m.,31-03-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 31-03-2023,Basic Cardiac Life Support (BCLS) 31-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,31-03-2023,8:00 a.m.,31-03-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 31-03-2023,BCLS/ACLS Combo Renewal 31-03-2023,,New York City/New Jersey,Rescue Awareness Solutions,31-03-2023,9:00 a.m.,31-03-2023,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 01-04-2023,Friends & Family CPR with Stop the Bleed Training 01-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,01-04-2023,11:00 a.m.,01-04-2023,2:00 p.m.,America/New_York,FALSE,45
